Language,Lat,Long,Type
Apatani,27.19,93.73,AM
Camling,27.2,86.46,Both
Daai Chin,28.44,93.47,Both
Dhimal,26.38,88.23,Both
D. Newar,27.77,86.17,Both
E. Kayah Li,19.54,98.2,Both
Ersu,28.79,102.57,DIR
Galo,27.69,94.82,DIR
J. rGyalrong,31.98,102.02,DIR
Kadu,21.32,100.06,Both
Karbi,27.08,93.6,Both
KTM Newar,27.16,84.57,Both
Limbu,27.27,87.89,Both
Manange,28.6,84.2,DIR
M. Ao,26.12,94.18,Both
N. Prinmi,27.29,100.76,DIR
T. Naga,25,94.36,Both
Turung,26.21,92.16,Both
Y. Qiang,31.85,103.82,DIR
Meithei,24.8,93.86,N-A
Chepang,,,N-A
Darma,29.86,80.54,N-A
D. Tibetan,31.49,98.4,N-A
Garo,25.18,90.28,N-A
Kurt�p,27.82,90.8,N-A
K. Tibetan,28.29,85.43,N-A
Lahu,21.16,100.13,N-A
Lamkang,24.15,94.27,N-A
Longxi Qiang,31.56,103.53,N-A
Lepcha,27.09,88.5,N-A
Kham,27.43,87.62,N-A
Tshangla,27.37,91.77,N-A
